num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
190;1;170;123,22;123,22;KYOCERA Document Solutions Italia S.p.A.;ZAF2D699BC;SALDO Fatt.n. 1010654612  del 15/12/2020 FOTOCOPIATRICI 30 - LOTTO 5 - 60 MESI - Determina n. 164 del 16/06/2020;04/02/2021;246;1;209;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;04/02/2021
191;1;171;2.174,04;2.174,04;Physis Group Srls;ZAF2FE2FDC;SALDO Fatt.n. 3/FE  del 15/01/2021 Licenza Office 2019;04/02/2021;247;0;457;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;04/02/2021
192;1;174;250;910;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per erogazione contributi straordinari a persone indigenti - mese di GENNAIO 2021.-;04/02/2021;1950;0;42;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;05/02/2021
192;2;172;200;910;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per erogazione contributi straordinari a persone indigenti - mese di GENNAIO 2021.-;04/02/2021;1950;0;42;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;04/02/2021
192;3;285;145;910;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per erogazione contributi straordinari a persone indigenti - mese di GENNAIO 2021.-;04/02/2021;1950;0;42;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;22/02/2021
192;4;202;140;910;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per erogazione contributi straordinari a persone indigenti - mese di GENNAIO 2021.-;04/02/2021;1950;0;42;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;15/02/2021
192;5;176;175;910;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione spesa per erogazione contributi straordinari a persone indigenti - mese di GENNAIO 2021.-;04/02/2021;1950;0;42;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/02/2021
195;1;181;79,5;79,5;TESORIERE COMUNALE - INTESA SAN PAOLO SPA; ;Spese tenuta CC postale 1042037646 gennaio 2021;09/02/2021;107;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;12/02/2021
196;1;182;8,46;8,46;TESORIERE COMUNALE - INTESA SAN PAOLO SPA; ;Spese tenuta CC postale 86313442 gennaio 2021;09/02/2021;107;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;12/02/2021
197;1;183;33,32;33,32;TESORIERE COMUNALE - INTESA SAN PAOLO SPA; ;Spese tenuta CC postale 11242450 gennaio 2021;09/02/2021;107;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;12/02/2021
198;1;184;24,82;24,82;TESORIERE COMUNALE - INTESA SAN PAOLO SPA; ;Spese tenuta CC postale 1040540393 gennaio 2021;09/02/2021;107;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;12/02/2021
199;1;185;1.500,00;1.500,00;ROSSI MAURIZIO;Z1F26FE002;SALDO Fatt.n. 69/001  del 07/12/2020 Incarico medico competente del lavoro anno 2020;10/02/2021;201;0;109;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;12/02/2021
200;1;186;1.676,80;1.676,80;FERRAMENTA POLESANA DI POZZATO MAURO;ZC22C044D7;SALDO Fatt.n. 1/PA  del 05/01/2021 fornitura materiale di consumo;10/02/2021;340;0;88;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12/02/2021
201;1;187;751,52;751,52;Delta Service di Battiston Martina;ZA72E1ECC9;SALDO Fatt.n. 1  del 28/01/2021 Pulizia ed igienizzazione degli ambienti di lavoro mese di gennaio 2021;10/02/2021;83;0;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;12/02/2021
202;1;188;4.578,48;4.578,48;HALLEY VENETO SRL;Z682B59982;SALDO Fatt.n. 1/210250  del 22/01/2021 Manutenzione software applicativo E-governement e servizio VAOL;10/02/2021;247;0;551;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;12/02/2021
203;1;189;11.114,20;11.114,20;HALLEY VENETO SRL;Z762B589AC;SALDO Fatt.n. 1/210249  del 22/01/2021 Manutenzione e assistenza software Immedia e servizio ANPR;10/02/2021;247;0;555;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;12/02/2021
204;1;190;5.446,40;5.446,40;"CONSIGLIO DI BACINO RIFIUTI ""ROVIGO"""; ;"Versamento contributo comunale per le spese di funzionamento anno 2020 - CONSIGLIO DI BACINO ""Rovigo"" - Convenzione per la costituzione ed il funzionamento del CONSIGLIO DI BACINO ""Rovigo"" afferente il servizio di gestione integrata dei rifiuti urban";10/02/2021;1582;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;12/02/2021
205;1;191;12,41;1.059,27;Enel Energia Spa;8208852EF4;SALDO Fatt.n. 004107538621  del 04/02/2021 Fornitura energia elettrica gennaio 2021 piazza municipio 2;10/02/2021;82;10;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/02/2021
205;2;191;14,03;1.059,27;Enel Energia Spa;8208852EF4;SALDO Fatt.n. 004107538620  del 04/02/2021 Fornitura energia elettrica gennaio 2021 via Retinella 21;10/02/2021;82;10;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/02/2021
205;3;191;21,92;1.059,27;Enel Energia Spa;8208852EF4;SALDO Fatt.n. 004107538610  del 04/02/2021 Fornitura energia elettrica gennaio 2021 via Dante 35;10/02/2021;82;10;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/02/2021
205;4;191;23,11;1.059,27;Enel Energia Spa;8208852EF4;SALDO Fatt.n. 004107538617  del 04/02/2021 Fornitura energia elettrica gennaio 2021 via dei Dogi 16;10/02/2021;82;10;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/02/2021
205;5;191;90,35;1.059,27;Enel Energia Spa;8208852EF4;SALDO Fatt.n. 004107538618  del 04/02/2021 Fornitura energia elettrica gennaio 2021 riv G. Marconi 48/A;10/02/2021;82;10;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/02/2021
205;6;191;104,49;1.059,27;Enel Energia Spa;8208852EF4;SALDO Fatt.n. 004107538609  del 04/02/2021 Fornitura energia elettrica gennaio 2021 piazza SS Pietro e Monica;10/02/2021;82;10;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/02/2021
205;7;191;792,96;1.059,27;Enel Energia Spa;8208852EF4;SALDO Fatt.n. 004107538616  del 04/02/2021 Fornitura energia elettrica gennaio 2021 piazza Municipio 4;10/02/2021;82;10;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/02/2021
206;1;192;18,4;204,97;Enel Energia Spa;8208852EF4;SALDO Fatt.n. 004107538614  del 04/02/2021 Fornitura energia elettrica gennaio 2021 via Pilastro snc;10/02/2021;1418;10;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/02/2021
206;2;192;186,57;204,97;Enel Energia Spa;8208852EF4;SALDO Fatt.n. 004107538615  del 04/02/2021 Fornitura energia elettrica gennaio 2021 via Pilastro snc;10/02/2021;1418;10;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/02/2021
207;1;193;435,74;435,74;Enel Energia Spa;8208852EF4;SALDO Fatt.n. 004107538619  del 04/02/2021 Fornitura energia elettrica gennaio 2021 via Roma 22;10/02/2021;649;10;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/02/2021
208;1;194;485,28;485,28;Enel Energia Spa;8208852EF4;SALDO Fatt.n. 004107538611  del 04/02/2021 Fornitura energia elettrica gennaio 2021 via Dei Dogi 3;10/02/2021;693;10;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/02/2021
209;1;195;625,65;625,65;Enel Energia Spa;8208852EF4;SALDO Fatt.n. 004107538622  del 04/02/2021 Fornitura energia elettrica gennaio 2021 viale Stazione 14;10/02/2021;735;10;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/02/2021
210;1;196;40,81;40,81;Enel Energia Spa;8208852EF4;SALDO Fatt.n. 004107538623  del 04/02/2021 Fornitura energia elettrica gennaio 2021 riv. G. Marconi 53;10/02/2021;940;10;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/02/2021
211;1;197;53,97;53,97;Enel Energia Spa;8208852EF4;SALDO Fatt.n. 004107538612  del 04/02/2021 Fornitura energia elettrica gennaio 2021 via G. Rossini;10/02/2021;1777;10;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/02/2021
212;1;198;77,95;77,95;Enel Energia Spa;8208852EF4;SALDO Fatt.n. 004107538613  del 04/02/2021 Fornitura energia elettrica gennaio 2021 via S. Marco 11;10/02/2021;935;10;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/02/2021
213;1;199;592,36;592,36;Enel Energia Spa;8208852EF4;SALDO Fatt.n. 004109066975  del 07/02/2021 Fornitura energia elettrica gennaio 2021;10/02/2021;1794;10;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;12/02/2021
214;1;200;2.495,50;2.495,50;ISTITUTO OSPEDALIERO DI SOSPIRO - ONLUS; ;SALDO Fatt.n. 225/F  del 31/01/2021 Retta RSA;10/02/2021;1955;0;3;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;12/02/2021
215;1;254;2.074,00;2.074,00;CERSAP S.R.L.;ZD53035802;SALDO Fatt.n. 31/1  del 25/01/2021 Servizio assistenza appalti pubblici 2021;15/02/2021;197;0;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;16/02/2021
216;1;255;-8.799,13;8.799,13;PILOTTO VIAGGI S.R.L.;841162548A;SALDO Fatt.n. 2021/0022 AU  del 05/02/2021 Nota di credito per trasporto scolastico gennaio 2021;15/02/2021;804;0;295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;16/02/2021
216;2;255;8.799,13;8.799,13;PILOTTO VIAGGI S.R.L.;841162548A;SALDO Fatt.n. 2021/0017 AU  del 02/02/2021 Trasporto scolastico gennaio 2021;15/02/2021;804;0;295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;16/02/2021
216;3;255;8.799,13;8.799,13;PILOTTO VIAGGI S.R.L.;841162548A;SALDO Fatt.n. 2021/0023 AU  del 05/02/2021 Trasporto scolastico gennaio 2021;15/02/2021;804;0;295;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;16/02/2021
217;1;256;125,4;125,4;PICCOLE GIOIE DI INGEGNERI IRENE;Z9F2EE7E7D;SALDO Fatt.n. 10  del 25/11/2020 Fornitura n. 3 corone alloro per manifestazioni IV novembre;15/02/2021;13;0;353;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16/02/2021
218;1;257;242,46;242,46;CENTRO SERVIZI ANZIANI - F.F. CASSON; ;SALDO Fatt.n. 11/PA  del 31/01/2021 Retta RSA gennaio 2021;15/02/2021;1955;0;4;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;16/02/2021
219;1;258;1.075,00;1.075,00;Le Macchine Celibi soc. coop.;Z532A41511;SALDO Fatt.n. 183  del 11/02/2021 Servizio di gestione della biblioteca comunale e dellantiquarium di Loreo - GENNAIO 2021;15/02/2021;934;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;16/02/2021
220;1;259;14,64;29,28;Enel Energia Spa; ;SALDO Fatt.n. 004114055424  del 11/02/2021 Fornitura energia elettrica gennaio 2021 via Primo Maggio;15/02/2021;82;10;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/02/2021
220;2;259;14,64;29,28;Enel Energia Spa; ;SALDO Fatt.n. 004114055423  del 11/02/2021 Fornitura energia elettrica gennaio 2021 via Retinella 21;15/02/2021;82;10;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/02/2021
221;1;260;34,04;544,38;TELECOM ITALIA S.P.A.; ;ACCONTO Fatt.n. 8E00091778  del 11/02/2021 Traffico telefonico dicembre 2020 - gennaio 2021 piazza Municipio 4;15/02/2021;82;13;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/02/2021
221;2;260;42,7;544,38;TELECOM ITALIA S.P.A.; ;ACCONTO Fatt.n. 8E00092424  del 11/02/2021 Traffico telefonico dicembre 2020 - gennaio 2021 piazza Municipio 2;15/02/2021;82;13;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/02/2021
221;3;260;84,18;544,38;TELECOM ITALIA S.P.A.; ;ACCONTO Fatt.n. 8E00091028  del 11/02/2021 Traffico telefonico dicembre 2020 - gennaio 2021 piazza Municipio 4;15/02/2021;82;13;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/02/2021
221;4;260;91,38;544,38;TELECOM ITALIA S.P.A.; ;ACCONTO Fatt.n. 8E00089492  del 11/02/2021 Traffico telefonico dicembre 2020 - gennaio 2021 piazza Municipio 4;15/02/2021;82;13;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/02/2021
221;5;260;95,6;544,38;TELECOM ITALIA S.P.A.; ;ACCONTO Fatt.n. 8E00089932  del 11/02/2021 Traffico telefonico dicembre 2020 - gennaio 2021 piazza Municipio 2;15/02/2021;82;13;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/02/2021
221;6;260;196,48;544,38;TELECOM ITALIA S.P.A.; ;ACCONTO Fatt.n. 8E00088833  del 11/02/2021 Traffico telefonico dicembre 2020 - gennaio 2021 piazza Municipio 4;15/02/2021;82;13;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/02/2021
222;1;261;34,04;544,38;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8E00091778  del 11/02/2021 Traffico telefonico dicembre 2020 - gennaio 2021 piazza Municipio 4;15/02/2021;82;13;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/02/2021
222;2;261;42,7;544,38;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8E00092424  del 11/02/2021 Traffico telefonico dicembre 2020 - gennaio 2021 piazza Municipio 2;15/02/2021;82;13;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/02/2021
222;3;261;84,18;544,38;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8E00091028  del 11/02/2021 Traffico telefonico dicembre 2020 - gennaio 2021 piazza Municipio 4;15/02/2021;82;13;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/02/2021
222;4;261;91,38;544,38;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8E00089492  del 11/02/2021 Traffico telefonico dicembre 2020 - gennaio 2021 piazza Municipio 4;15/02/2021;82;13;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/02/2021
222;5;261;95,6;544,38;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8E00089932  del 11/02/2021 Traffico telefonico dicembre 2020 - gennaio 2021 piazza Municipio 2;15/02/2021;82;13;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/02/2021
222;6;261;196,48;544,38;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8E00088833  del 11/02/2021 Traffico telefonico dicembre 2020 - gennaio 2021 piazza Municipio 4;15/02/2021;82;13;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/02/2021
223;1;262;36,04;36,04;TELECOM ITALIA S.P.A.; ;ACCONTO Fatt.n. 8E00089376  del 11/02/2021 Traffico telefonico dicembre 2020 - gennaio 2021 riv. G. Marconi 53;15/02/2021;82;13;63;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/02/2021
224;1;263;36,04;36,04;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8E00089376  del 11/02/2021 Traffico telefonico dicembre 2020 - gennaio 2021 riv. G. Marconi 53;15/02/2021;940;13;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/02/2021
225;1;264;48,63;48,63;TELECOM ITALIA S.P.A.; ;ACCONTO Fatt.n. 8E00088042  del 11/02/2021 Traffico telefonico dicembre 2020 - gennaio 2021 via Roma 32;15/02/2021;649;13;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/02/2021
226;1;265;48,63;48,63;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8E00088042  del 11/02/2021 Traffico telefonico dicembre 2020 - gennaio 2021 via Roma 32;15/02/2021;649;13;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/02/2021
227;1;266;59,08;59,08;TELECOM ITALIA S.P.A.; ;ACCONTO Fatt.n. 8E00088148  del 11/02/2021 Traffico telefonico dicembre 2020 - gennaio 2021 calle S. Marco 11;15/02/2021;935;13;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/02/2021
228;1;267;59,08;59,08;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8E00088148  del 11/02/2021 Traffico telefonico dicembre 2020 - gennaio 2021 calle S. Marco 11;15/02/2021;935;13;67;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/02/2021
229;1;268;52,54;52,54;TELECOM ITALIA S.P.A.; ;ACCONTO Fatt.n. 8E00088149  del 11/02/2021 Traffico telefonico dicembre 2020 - gennaio 2021  via dei Dogi 1;15/02/2021;693;13;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/02/2021
230;1;269;52,55;52,55;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8E00088149  del 11/02/2021 Traffico telefonico dicembre 2020 - gennaio 2021  via dei Dogi 1;15/02/2021;693;13;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;16/02/2021
231;1;270;94,37;94,37;TELECOM ITALIA S.P.A.;ZD62EC559F;ACCONTO Fatt.n. 7X00231053  del 11/02/2021 Traffico telefonico dicembre 2020 - gennaio 2021 e noleggio apparati mobili;15/02/2021;82;14;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;16/02/2021
232;1;271;94,38;94,38;TELECOM ITALIA S.P.A.;ZD62EC559F;SALDO Fatt.n. 7X00231053  del 11/02/2021 Traffico telefonico dicembre 2020 - gennaio 2021 e noleggio apparati mobili;15/02/2021;82;14;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;16/02/2021
280;1;286;5.002,00;5.002,00;ACCATRE SRL;Z2D2AF7D72;SALDO Fatt.n. 1/210118  del 27/01/2021 Convenzione servizi di conservazione;20/02/2021;247;0;463;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;22/02/2021
281;1;287;1.086,58;1.086,58;COOPERATIVA SOCIALE COOPSELIOS SOCIETA' COOPERATIVA; ;SALDO Fatt.n. 201/1106  del 09/02/2021 Retta RSD febbraio 2021;20/02/2021;1955;0;2;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;22/02/2021
284;1;290;2.403,40;2.403,40;A.T. Service Srl;Z562F6A6D2;ACCONTO Fatt.n. 8  del 30/01/2021 Canone annuo programma Dedalo 201;20/02/2021;804;0;412;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;22/02/2021
285;1;291;115,9;115,9;A.T. Service Srl;Z562F6A6D2;SALDO Fatt.n. 8  del 30/01/2021 Canone annuo programma Dedalo 201;20/02/2021;804;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;22/02/2021
286;1;292;108,66;228,89;SINERGAS SPA;ZBD2CBE52D;SALDO Fatt.n. 211035002  del 12/02/2021 Fornitura gas naturale gennaio 2021 via dei Dogi 16;20/02/2021;82;11;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22/02/2021
286;2;292;120,23;228,89;SINERGAS SPA;ZBD2CBE52D;SALDO Fatt.n. 211034998  del 12/02/2021 Fornitura gas naturale gennaio 2021 via D. Alighieri 39;20/02/2021;82;11;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22/02/2021
287;1;293;3,36;3,36;SINERGAS SPA;ZBD2CBE52D;SALDO Fatt.n. 211035001  del 12/02/2021 Fornitura gas naturale gennaio 2021 viale Stazione 14;20/02/2021;735;11;71;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22/02/2021
288;1;294;544,63;544,63;SINERGAS SPA;ZBD2CBE52D;SALDO Fatt.n. 211034997  del 12/02/2021 Fornitura gas naturale gennaio 2021 vicolo Valleselle 12;20/02/2021;1794;11;72;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22/02/2021
289;1;295;3,36;3,36;SINERGAS SPA;ZBD2CBE52D;SALDO Fatt.n. 211035003  del 12/02/2021 Fornitura gas naturale gennaio 2021 via dei Dogi 1;20/02/2021;693;11;73;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22/02/2021
290;1;296;17,35;17,35;SINERGAS SPA;ZBD2CBE52D;SALDO Fatt.n. 211035000  del 12/02/2021 Fornitura gas naturale gennaio 2021 via Roma 22;20/02/2021;649;11;74;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22/02/2021
291;1;297;3,36;3,36;SINERGAS SPA;ZBD2CBE52D;SALDO Fatt.n. 211034996  del 12/02/2021 Fornitura gas naturale gennaio 2021 riv. G. Marconi 53;20/02/2021;940;11;75;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22/02/2021
292;1;298;139,14;139,14;SINERGAS SPA;ZBD2CBE52D;SALDO Fatt.n. 211034999  del 12/02/2021 Fornitura gas naturale gennaio 2021 calle Pistoria 3;20/02/2021;935;11;76;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22/02/2021
293;1;299;9,89;9,89;SINERGAS SPA;ZBD2CBE52D;SALDO Fatt.n. 211034995  del 12/02/2021 Fornitura gas naturale gennaio 2021 via delle rose snc;20/02/2021;1777;11;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;22/02/2021
294;1;300;613,55;613,55;GASPARINI MORENO; ;Indennita di carica del Sindaco febbraio 2021;22/02/2021;20;0;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;22/02/2021
