num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
534;1;0;58,86;58,86;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8E00260696  del 06/04/2020 Traffico telefonico fbbraio - marzo 2020 via Roma 32;24/04/2020;649;13;64;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24/04/2020
535;1;0;39,65;39,65;TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8E00260002  del 06/04/2020 Traffico telefonico febbraio - marzo 2020 riveri G. Marconi 53;24/04/2020;940;13;68;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;24/04/2020
536;1;0;3.538,00;3.538,00;ALBA SERVICE S.R.L.;Z812AF931B;SALDO Fatt.n. 38  del 27/03/2020 Pulizia straordinaria palazzo comunale;24/04/2020;83;0;447;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;24/04/2020
537;1;0;1.250,45;1.250,45;COOPERATIVA SOCIALE COOPSELIOS SOCIETA' COOPERATIVA; ;SALDO Fatt.n. 201/2635  del 16/04/2020 Retta RSD;24/04/2020;1955;0;9;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;24/04/2020
538;1;0;1.680,00;1.680,00;BONDI' MARKET; ;Liquidazione e rimborso di buoni spesa alimentari.;29/04/2020;1950;7;151;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/04/2020
539;1;0;3.860,00;3.860,00;F. FABI SRL; ;Liquidazione e rimborso di buoni spesa alimentari.;29/04/2020;1950;7;151;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/04/2020
540;1;0;20;20;BONDI' MARKET; ;Liquidazione e rimborso di buoni spesa alimentari.;29/04/2020;1950;7;151;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/04/2020
541;1;0;80;80;F. FABI SRL; ;Liquidazione e rimborso di buoni spesa alimentari.;29/04/2020;1950;7;151;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;29/04/2020
542;1;0;5.702,06;5.702,06;Brancaleoni Mirko;Z26260A2A6;SALDO Fatt.n. FATTPA 6_20  del 15/01/2020 Acconto AttivitÃ  di Progettazione + DL + Coordinamento Sicurezza INTEVENTI DI SOMMA URGENZA NECESSARI PER IL RIPRISTINO DEI LOCULI NEL CIMITERO COMUNALE;29/04/2020;1417;0;428;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;29/04/2020
543;1;0;219,6;219,6;Grafiche Mariotto Srl;Z532CA8EDB;SALDO Fatt.n. 241  del 22/04/2020 Fornitura blocchi buoni;29/04/2020;220;0;144;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29/04/2020
544;1;0;987,5;987,5;B & S ITALIA SPA;Z912CD0361;"Liquidazione spesa per polizza assicurativa ""tutela legale"" dal 30.04.2020 al 31.07.2020 - BeS Italia Spa";29/04/2020;28;0;153;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;29/04/2020
545;1;0;285;285;B & S ITALIA SPA;ZF82CD03B0;"Liquidazione spesa per polizza ""kasko"" dal 30.04.2020 al 31.07.2020 - BeS Italia Spa";29/04/2020;344;0;154;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;29/04/2020
546;1;0;4.250,00;4.250,00;B & S ITALIA SPA;Z012CD03C9;"Liquidazione spesa per polizza ""RCTO"" dal 30.04.2020 al 31.07.2020 - BeS Italia Spa";29/04/2020;28;0;155;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;29/04/2020
547;1;0;3.615,00;3.615,00;B & S ITALIA SPA;Z882CD03E5;"Liquidazione spesa per polizza ""all risks"" dal 30.04.2020 al 31.307.2020 - BeS Italia Spa";29/04/2020;344;0;156;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;29/04/2020
548;1;0;471;471;B & S ITALIA SPA;Z8C2CD03FE;"Liquidazione spesa per polizza ""infortuni"" dal 30.04.2020 al 31.07.2020 - BeS Italia Spa";29/04/2020;28;0;157;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;29/04/2020
549;1;0;412,8;412,8;B & S ITALIA SPA;Z492CD0395;"Liquidazione spesa per polizza cumulativa ""RCA"" dal 30.04.2020 al 31.07.2020 - BeS Italia Spa";29/04/2020;2001;1;158;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;1;Premi di assicurazione su beni mobili;29/04/2020
550;1;0;264,1;264,1;B & S ITALIA SPA;Z492CD0395;"Liquidazione spesa per polizza cumulativa ""RCA"" dal 30.04.2020 al 31.07.2020 - BeS Italia Spa";29/04/2020;803;0;159;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;29/04/2020
551;1;0;101,84;101,84;B & S ITALIA SPA;Z492CD0395;"Liquidazione spesa per polizza cumulativa ""RCA"" dal 30.04.2020 al 31.07.2020 - BeS Italia Spa";29/04/2020;527;0;160;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;29/04/2020
552;1;0;327,26;327,26;B & S ITALIA SPA;Z492CD0395;"Liquidazione spesa per polizza cumulativa ""RCA"" dal 30.04.2020 al 31.07.2020 - BeS Italia Spa";29/04/2020;1678;0;161;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;29/04/2020
553;1;0;289,02;289,02;ASCOTRADE SPA; ;SALDO Fatt.n. 405331  del 17/04/2020 Fornitura gas naturale marzo 2020 vicolo Valleselle;29/04/2020;1794;11;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;29/04/2020
560;1;0;53,31;53,31;B & S ITALIA SPA;Z4B2CD982C;"Liquidazione spesa per polizza ""RC patrimoniale"" - BeS Italia Spa";30/04/2020;28;0;166;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;30/04/2020
561;1;0;4.000,00;4.000,00;B & S ITALIA SPA;Z4B2CD982C;"Liquidazione spesa per polizza ""RC patrimoniale"" - BeS Italia Spa";30/04/2020;29;0;165;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;30/04/2020
562;1;0;1.952,00;1.952,00;Confezioni Crepaldi di Crepaldi Gabriele;Z702C9D585;SALDO Fatt.n. 19/E  del 03/04/2020 Fornitura mascherine protezione vie respiratorie;06/05/2020;1675;0;136;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;3;Equipaggiamento;06/05/2020
563;1;0;854;854;MAGGIOLI SPA;Z32236354F;SALDO Fatt.n. 0002115639  del 15/04/2020 Sistema PA appalti e contratti, 3 annualita;06/05/2020;197;0;201;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;06/05/2020
564;1;0;596,32;596,32;ASPEX SRL;Z862BD7F7A;SALDO Fatt.n. PA/70  del 31/03/2020 Fornitura bitume;06/05/2020;2008;0;29;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/05/2020
565;1;0;5.429,00;5.429,00;SYC SRL;Z7D2C8FC6B;SALDO Fatt.n. 165/00  del 07/04/2020 Fornitura container;06/05/2020;340;0;134;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;06/05/2020
566;1;0;840;840;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo IMPEGNATIVA CURA DOMICILIARE ICDb - 2 semestre anno 2019.-;06/05/2020;1280;0;98;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/05/2020
567;1;0;158,6;158,6;Scorpio S.R.L.;Z8F2C4A484;SALDO Fatt.n. 1-00000193  del 08/04/2020 Monitoraggio ratti;06/05/2020;1940;0;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;06/05/2020
568;1;0;1.760,00;1.760,00;PREGNOLATO ROBERTO; ;Liquidazione e rimborso di buoni spesa alimentari.;06/05/2020;1950;7;151;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/05/2020
569;1;0;200;575;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi straordinari a persone bisognose mese di APRILE 2020.-;06/05/2020;1950;0;168;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/05/2020
569;2;0;200;575;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi straordinari a persone bisognose mese di APRILE 2020.-;06/05/2020;1950;0;168;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/05/2020
569;3;0;175;575;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributi straordinari a persone bisognose mese di APRILE 2020.-;06/05/2020;1950;0;168;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/05/2020
570;1;0;1.200,00;2.400,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo IMPEGNATIVA CURA DOMICILIARE ICDm - 1 TRIMESTRE ANNO 2020.-;06/05/2020;1280;0;169;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/05/2020
570;2;0;1.200,00;2.400,00;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Liquidazione contributo IMPEGNATIVA CURA DOMICILIARE ICDm - 1 TRIMESTRE ANNO 2020.-;06/05/2020;1280;0;169;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/05/2020
571;1;0;23,86;23,86;IRIDEOS S.p.a.; ;SALDO Fatt.n. 0012001494  del 29/04/2020 Traffico telefonico marzo 2020 viale Stazione 14;06/05/2020;735;13;66;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;06/05/2020
572;1;0;960;960;ALIMENTARI FAVARON S.N.C.; ;Liquidazione e rimborso di buoni spesa alimentari.-;06/05/2020;1950;7;151;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;06/05/2020
573;1;0;1,28;1,28;ACQUEVENETE SPA; ;SALDO Fatt.n. BEP20-0001434  del 06/04/2020 Fornitura idrica dicembre 2019 - febbraio 2020 via Pilastro;06/05/2020;1418;12;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;06/05/2020
574;1;0;163,04;163,04;ACQUEVENETE SPA; ;Utenze e canoni acqua scuola media 2019 - Saldo Ft BEP18-0005851;07/05/2020;735;12;33;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;07/05/2020
575;1;0;2.200,00;2.200,00;F. FABI SRL; ;Liquidazione e rimborso di buoni spesa alimentari.-;07/05/2020;1950;7;151;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;07/05/2020
576;1;0;500;500;PESCHERIA MORI CLAUDIO; ;Liquidazione e rimborso di buoni spesa alimentare.-;08/05/2020;1950;7;151;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;08/05/2020
577;1;0;137,1;478,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso maggiorazione pagamento verbale;09/05/2020;525;0;167;1;Spese correnti;10;Altre spese correnti;5;Spese dovute a sanzioni, risarcimenti e indennizzi;99;Altre spese dovute per irregolarità e illeciti n.a.c.;999;Altre spese dovute per irregolarità e illeciti n.a.c.;09/05/2020
577;2;0;152,7;478,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso maggiorazione pagamento verbale;09/05/2020;525;0;167;1;Spese correnti;10;Altre spese correnti;5;Spese dovute a sanzioni, risarcimenti e indennizzi;99;Altre spese dovute per irregolarità e illeciti n.a.c.;999;Altre spese dovute per irregolarità e illeciti n.a.c.;09/05/2020
577;3;0;51,9;478,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso maggiorazione pagamento verbale;09/05/2020;525;0;167;1;Spese correnti;10;Altre spese correnti;5;Spese dovute a sanzioni, risarcimenti e indennizzi;99;Altre spese dovute per irregolarità e illeciti n.a.c.;999;Altre spese dovute per irregolarità e illeciti n.a.c.;09/05/2020
577;4;0;137,1;478,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Rimborso maggiorazione pagamento verbale;09/05/2020;525;0;167;1;Spese correnti;10;Altre spese correnti;5;Spese dovute a sanzioni, risarcimenti e indennizzi;99;Altre spese dovute per irregolarità e illeciti n.a.c.;999;Altre spese dovute per irregolarità e illeciti n.a.c.;09/05/2020
578;1;0;901,5;901,5;ECONOMO COMUNALE - ZENNARO SOFIA; ;Spese per affrancatrice postale;09/05/2020;84;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;09/05/2020
579;1;0;2.221,62;2.221,62;MAGGIOLI SPA;ZA82B52760;SALDO Fatt.n. 0002116825  del 30/04/2020 Data entry prima persona aprile 2020;09/05/2020;2017;1;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;09/05/2020
580;1;0;678;678;Romagnolo Martina; ;SALDO Fatt.n. 8  del 30/04/2020 Consulenza legale aprile 2020;09/05/2020;2017;4;571;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;2;Altre spese legali;09/05/2020
581;1;0;2.221,41;2.221,41;MAGGIOLI SPA;Z432A123AD;SALDO Fatt.n. 0002116826  del 30/04/2020 Data entry aprile 2020;09/05/2020;2017;1;102;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;09/05/2020
582;1;0;2.337,00;2.337,00;ISTITUTO OSPEDALIERO DI SOSPIRO - ONLUS; ;SALDO Fatt.n. 1126/F  del 30/04/2020 Retta;09/05/2020;1955;0;10;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;09/05/2020
583;1;0;452,26;452,26;CENTRO SERVIZI ANZIANI - F.F. CASSON; ;SALDO Fatt.n. 45/PA  del 30/04/2020 Retta;09/05/2020;1955;0;12;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;09/05/2020
584;1;0;146,23;146,23;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 292507405079724  del 05/05/2020 Fornitura energia elettrica aprile 2020 vicolo Valleselle;09/05/2020;1794;10;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;09/05/2020
585;1;0;1.098,00;1.098,00;KIBERNETES S.R.L. - SILEA;ZBE223EE02;SALDO Fatt.n. 0000972/SPLIT  del 30/04/2020 Acconto servizio mntenimento IVA e IRAP anno fiscale 2019;09/05/2020;333;0;107;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;999;Spese per servizi finanziari n.a.c.;09/05/2020
588;1;0;373;373;AGENZIA DELLE ENTRATE; ;Liquidazione  IVA relativa al primo trimestre 2020 - F24EP scadenza 18.05.2020;11/05/2020;91;0;177;1;Spese correnti;10;Altre spese correnti;3;Versamenti IVA a debito;1;Versamenti IVA a debito per le gestioni commerciali;1;Versamenti IVA a debito per le gestioni commerciali;11/05/2020
589;1;0;760;760;BONDI' MARKET; ;Liquidazione e rimborso di buoni spesa alimentare.-;11/05/2020;1950;7;151;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;11/05/2020
590;1;0;999,81;999,81;ACCATRE-STP;ZC12B3F944;SALDO Fatt.n. 191024/1  del 24/12/2019 Servizio portale HRMS;16/05/2020;387;0;524;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;2;Assistenza all'utente e formazione;16/05/2020
591;1;0;3.660,00;3.660,00;VELOCAR SRL;Z9D2B67F7F;SALDO Fatt.n. 245/SP  del 05/05/2020 Canone locazione EVO-R maggio 2020;16/05/2020;2017;2;558;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;16/05/2020
594;1;0;329,4;329,4;Delfino & Partners spa;Z3C2CE68E4;SALDO Fatt.n. 328/PA  del 11/05/2020 Abbonamento documentaizone on line;16/05/2020;92;0;175;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;Giornali, riviste e pubblicazioni;2;Pubblicazioni;16/05/2020
595;1;0;30.505,98;30.505,98;ECOAMBIENTE S.R.L.; ;SALDO Fatt.n. 000191-0C2  del 30/04/2020 Ciclo integrato dei rifiuti aprile 2020;16/05/2020;1582;0;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;4;Contratti di servizio per la raccolta rifiuti;16/05/2020
596;1;0;2.852,57;2.852,57;ITALIANA PETROLI S.P.A.;ZEB2C4245C;SALDO Fatt.n. 0001256  del 29/04/2020 Cessione buoni carburante;16/05/2020;2000;0;147;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;16/05/2020
597;1;0;1.947,03;1.947,03;ASE ACEGASAPSAMGA SERVIZI ENERGETICI S.p.A.;5205862D36;ACCONTO Fatt.n. 332010001386  del 29/04/2020 Conguaglio stagione termica 2019-2020;16/05/2020;82;3;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16/05/2020
598;1;0;1.327,52;1.327,52;ASE ACEGASAPSAMGA SERVIZI ENERGETICI S.p.A.;5205862D36;ACCONTO Fatt.n. 332010001386  del 29/04/2020 Conguaglio stagione termica 2019-2020;16/05/2020;651;0;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16/05/2020
599;1;0;1.858,53;1.858,53;ASE ACEGASAPSAMGA SERVIZI ENERGETICI S.p.A.;5205862D36;ACCONTO Fatt.n. 332010001386  del 29/04/2020 Conguaglio stagione termica 2019-2020;16/05/2020;698;0;61;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16/05/2020
600;1;0;3.717,06;3.717,06;ASE ACEGASAPSAMGA SERVIZI ENERGETICI S.p.A.;5205862D36;SALDO Fatt.n. 332010001386  del 29/04/2020 Conguaglio stagione termica 2019-2020;16/05/2020;737;0;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;16/05/2020
601;1;0;500;500;PROVINCIA DI ROVIGO; ;Pagamento quota associativa anno 2019 relativa alla convenzione di adesione alla Stazione Unica Appaltante dei Comuni del Polesine istituita dalla Provincia di Rovigo;16/05/2020;32;0;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/05/2020
602;1;0;500;500;PROVINCIA DI ROVIGO; ;Pagamento quota associativa anno 2020 relativa alla convenzione di adesione alla Stazione Unica Appaltante dei Comuni del Polesine istituita dalla Provincia di Rovigo;16/05/2020;32;0;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;16/05/2020
603;1;0;3.402,43;3.402,43;BELLO MASSIMO;Z2624D81D8;SALDO Fatt.n. FATTPA 1_20  del 11/05/2020 Lavori e somministrazioni;16/05/2020;1417;0;391;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;16/05/2020
604;1;0;83,6;83,6;PICCOLE GIOIE DI INGEGNERI IRENE;Z1F2CBD21F;SALDO Fatt.n. 3  del 13/05/2020 Fornitura 2 corone alloro;16/05/2020;13;0;148;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16/05/2020
605;1;0;1.075,00;1.075,00;Le Macchine Celibi soc. coop.;Z532A41511;SALDO Fatt.n. 675  del 15/05/2020 Servizio di gestione della biblioteca comunale e dellantiquarium di Loreo - APRILE 2020;16/05/2020;934;0;530;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;16/05/2020
606;1;0;43,58;239,04;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 292503205035422  del 11/05/2020 Fornitura energia elettrica aprile-maggio 2020 piaza Municipio 2;16/05/2020;82;10;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/05/2020
606;2;0;54,07;239,04;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 292506504526022  del 11/05/2020 Fornitura energia elettrica aprile-maggio 2020 via Retinella 21;16/05/2020;82;10;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/05/2020
606;3;0;59,5;239,04;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 292502255061022  del 11/05/2020 Fornitura energia elettrica aprile-magio 2020 via D. Alighieri 35;16/05/2020;82;10;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/05/2020
606;4;0;81,89;239,04;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 292507100000214  del 11/05/2020 Fornitura energia elettrica aprile 2020 piazza SS Pietro e Monica;16/05/2020;82;10;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/05/2020
607;1;0;105,29;249,23;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 292504804581822  del 11/05/2020 Fornitura energia elettrica aprile-maggio 2020 riviera Maconi 53;16/05/2020;940;10;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/05/2020
607;2;0;143,94;249,23;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 292504804574524  del 11/05/2020 Forniura energia elettrica aprile 2020 - riviera Marconi 48A;16/05/2020;940;10;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/05/2020
608;1;0;63,29;311,18;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 292505703048022  del 11/05/2020 Fornitura energia elettrica aprile-maggio 2020 via Pilastro sn;16/05/2020;1418;10;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/05/2020
608;2;0;247,89;311,18;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 292505703050052  del 11/05/2020 Fornitura energia elettrica aprile-maggo 2020 via Pilastro sn;16/05/2020;1418;10;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/05/2020
609;1;0;166,04;166,04;SERVIZIO ELETTRICO NAZIONALE - SERVIZIO DI MAGGIOR TUTELA; ;SALDO Fatt.n. 292507205055524  del 11/05/2020 Fornitura energia lettrica aprile 2020 viale Stazione 14;16/05/2020;735;10;40;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;16/05/2020
